﻿OBJECTID,REPORTD_AC,REGION,EM_YEAR,EM_NUM,COUNTY,LANDOWNER,DROUGHT,FINANCIAL,FIRE,FLOOD,FUEL_HAZRD,INSECT,POLLUTION,ROAD_CNSTR,SUDDEN_OAK,WIND,OTHER,ACCEPTED,EXPIRATION,COMPLETED,COMMENTS,GIS_ACRES,HD_NUM,GLOBALID,SHAPE_Length,SHAPE_Area
1,53,1,2016,22,LAK,Basili,0,0,1,0,0,0,0,0,0,0,0,2016/04/02 06:59:59+00,2017/04/01 06:59:59+00,,2015 Valley Fire,38.17018352,1-16EM-022-LAK,{B597C680-37AA-4E67-A30A-5DCC8F74495D},2078.38230605123,-154469.252312422
2,127,1,2016,29,LAK,Cobb Mt Estates Inc,0,0,1,0,0,0,0,0,0,0,0,2016/05/17 06:59:59+00,2017/05/16 06:59:59+00,,2015 Valley Fire,136.63760688,1-16EM-029-LAK,{A5ECEC3A-75C2-4E1A-94F5-EA6CCCFA5106},3980.38568063657,-552952.776925645
3,102,1,2016,30,LAK,Ferdinand B Archer Jr. and Carolyn J Archer Trust,0,0,1,0,0,0,0,0,0,0,0,2016/05/31 06:59:59+00,2017/05/30 06:59:59+00,,2015 Valley Fire,100.81403857,1-16EM-030-LAK,{1B3F9D8B-5E32-4D7C-942A-3F29BA3E28B4},3189.94354844888,-407979.939447374
4,2.3,1,2016,32,LAK,Devin Holberg,0,0,1,0,0,0,0,0,0,0,0,2016/06/06 06:59:59+00,2017/06/05 06:59:59+00,,2015 Valley Fire,2.30863766,1-16EM-032-LAK,{7FF88713-8E75-48FA-9E6B-B56213CD77AF},437.378427595911,-9342.72514709161
5,318,1,2016,44,LAK,Divine Avataric Holy Domains of Adidam Ruchiradam,0,0,1,0,0,0,0,0,0,0,0,2016/08/25 06:59:59+00,2017/08/24 06:59:59+00,,2015 Valley Fire,312.29400078,1-16EM-044-LAK,{1B2DE5C1-305A-4691-96F6-5422B44F19AE},7139.02016759397,-1263808.98271533
6,61,1,2016,45,LAK,Robert and Lynn Wiley,0,0,1,0,0,0,0,0,0,0,0,2016/09/22 06:59:59+00,2017/09/21 06:59:59+00,,2015 Valley Fire,54.15914847,1-16EM-045-LAK,{012D5180-3F2F-4ECA-AE25-CB51DBDBCAC5},2502.68360432802,-219174.297820096
7,2,1,2016,46,LAK,James Mooney,0,0,1,0,0,0,0,0,0,0,0,2016/10/12 06:59:59+00,2017/10/11 06:59:59+00,,2015 Valley Fire,2.99803889,1-16EM-046-LAK,{8F19F383-FE9D-4B75-A6BA-07927366A33D},533.984340678824,-12132.6329565524
8,18,1,2017,6,LAK,"Mike Wood, Adon Wood",0,0,1,0,0,0,0,0,0,0,0,2017/05/09 06:59:59+00,2018/05/08 06:59:59+00,,2015 Valley Fire,20.00865782,1-17EM-006-LAK,{C14805E2-C2B5-4CE9-A090-6AA11A8F2AB7},1795.40709615875,-80972.1654032016
9,80,1,2015,9,LAK,William Hayes,0,0,1,0,0,0,0,0,0,0,0,2015/10/26 06:59:59+00,2016/10/25 06:59:59+00,,2015 Valley Fire,84.55868995,1-15EM-009-LAK,{F34BBB89-6B6F-4B33-823E-AB608A2411BB},2495.80011766204,-342196.877498615
10,54,1,2015,10,LAK,Ian Brown,0,0,1,0,0,1,0,0,0,0,0,2015/11/03 08:00:00+00,2016/11/02 06:59:59+00,,2015 Valley Fire,53.56379746,1-15EM-010-LAK,{7E0C127B-C5DF-4195-86D1-201F00F674D3},2993.52316915262,-216764.997770459
11,55,1,2015,11,LAK,Groves Family Trust,0,0,1,0,0,0,0,0,0,0,0,2015/11/03 08:00:00+00,2016/11/02 06:59:59+00,,2015 Valley Fire,74.23516187,1-15EM-011-LAK,{6DA0F67B-AD27-4A55-83F3-6583E5F26919},2807.42230884436,-300419.041578734
12,120,1,2015,12,LAK,Timothy Sherman,0,0,1,0,0,0,0,0,0,0,0,2015/11/03 08:00:00+00,2016/11/02 06:59:59+00,,2015 Valley Fire,139.9802057,1-15EM-012-LAK,{C9EF4B84-73E0-40E8-A016-7A72FB49577E},3711.18938456882,-566479.794459362
13,50,1,2015,13,LAK,Copeland Family Trust,0,0,1,0,0,0,0,0,0,0,0,2015/11/03 08:00:00+00,2016/11/02 06:59:59+00,,2015 Valley Fire,61.28985486,1-15EM-013-LAK,{E9ED6A23-B6FB-4871-92F4-99ECD1042A79},2776.02507717342,-248031.242785465
14,2.9,1,2015,14,TRI,Teralee McDonald,0,0,1,0,0,0,0,0,0,0,0,2015/11/03 08:00:00+00,2016/11/02 06:59:59+00,,2015 Pickett Fire,2.28552961,1-15EM-014-TRI,{48B89B30-CB8A-410B-BA2B-7954B6ED0113},456.220957987497,-9249.21017039874
15,130,1,2015,15,HUM,Hunter Ranch LLC,0,0,1,0,0,0,0,0,0,0,0,2015/11/09 08:00:00+00,2016/11/08 08:00:00+00,,2015 Route Complex Fire,129.94893338,1-15EM-015-HUM,{FECA2418-F947-412C-B20C-93D7423F8636},3467.75617142822,-525884.675635753
16,150,1,2015,22,LAK,"Steve Bianchi, Jean Bianchi",0,0,1,0,0,0,0,0,0,0,0,2015/12/18 08:00:00+00,2016/12/17 08:00:00+00,,2015 Valley Fire,219.46740946,1-15EM-022-LAK,{EDDDCCAB-FFDA-48BF-AAB5-BA037F47CA79},5185.72853387294,-888153.095482334
17,5.9,1,2015,24,LAK,"Steve Bianchi, Jean Bianchi",0,0,1,0,0,0,0,0,0,0,0,2015/12/29 08:00:00+00,2016/12/28 08:00:00+00,,2015 Valley Fire,3.51705552,1-15EM-024-LAK,{70F6A193-5925-4208-81FB-886ECD79E083},520.047832078009,-14233.0187250339
18,50,1,2015,25,LAK,"Robert Wiley, Lynn Wiley",0,0,1,0,0,0,0,0,0,0,0,2015/12/09 08:00:00+00,2016/12/08 08:00:00+00,,2015 Valley Fire,55.1020749,1-15EM-025-LAK,{FD932123-2279-422B-B338-EDEC18122221},2863.05794528301,-222990.185685588
19,243,1,2015,29,LAK,Ralph Davies Lewis Trustee,0,0,1,0,0,0,0,0,0,0,0,2015/12/29 08:00:00+00,2016/12/28 08:00:00+00,,2015 Valley Fire,324.12695898,1-15EM-029-LAK,{F6AB0DF9-AF7E-4E69-8123-A9364E24C3C6},5339.49366553217,-1311695.26560718
20,55,1,2015,6,LAK,"Danny Prather, Joni Prather",0,0,1,0,0,0,0,0,0,0,0,2015/10/13 06:59:59+00,2016/10/12 06:59:59+00,,2015 Valley Fire,44.80416632,1-15EM-006-LAK,{1FD5602C-8D3F-482A-A5A5-EC8AD14B3D09},2022.74679961539,-181316.028214387
21,120,1,2015,7,HUM,Edwin Guy Hooper & Linda Johanna Hooper Trust,0,0,1,0,0,0,0,0,0,0,0,2015/10/15 06:59:59+00,2016/10/14 06:59:59+00,,2015 Route Fire Lightning Complex,140.70577834,1-15EM-007-HUM,{0C577239-B01E-4CB0-B5E2-E59885A11973},3771.88198611486,-569416.0827598
22,22,1,2015,8,TRI,Lynn Dillon,0,0,1,0,0,0,0,0,0,0,0,2015/10/21 06:59:59+00,2016/10/20 06:59:59+00,,2015 Gobbler Fire,25.35496236,1-15EM-008-TRI,{BD03345F-79D8-4C5E-B038-8AFF331B3BA3},1390.98325670044,-102607.892285787
23,55,1,2015,16,LAK,Lake County Partners LLC,0,0,1,0,0,0,0,0,0,0,0,2015/11/17 08:00:00+00,2016/11/16 08:00:00+00,,2015 Valley Fire,50.76384664,1-15EM-016-LAK,{54FB199E-5B06-4625-BF7D-AE991E0F8B04},2867.45189891263,-205433.998820949
24,45,1,2015,17,LAK,"John Nickerson, Lucia Nickerson",0,0,1,0,0,0,0,0,0,0,0,2015/12/01 08:00:00+00,2016/11/30 08:00:00+00,,2015 Valley Fire,41.16919567,1-15EM-017-LAK,{3CAB1413-1EB4-49C0-82E2-9CCE2CF738B5},1833.69594235991,-166605.823892343
25,200,1,2015,18,LAK,Joe Ogando,0,0,1,0,0,0,0,0,0,0,0,2015/12/01 08:00:00+00,2016/11/30 08:00:00+00,,2015 Valley Fire,195.86387084,1-15EM-018-LAK,{91B37400-D122-4270-9DEA-DBD09553013A},4001.55659562137,-792632.963620817
26,2.95,1,2015,19,LAK,"Steve Bianchi, Jean Bianchi",0,0,1,0,0,0,0,0,0,0,0,2015/12/04 08:00:00+00,2016/12/03 08:00:00+00,,2015 Valley Fire,2.86925333,1-15EM-019-LAK,{090F232F-2ED9-459E-A327-C68D209C064C},437.805848667738,-11611.4562485015
27,16,1,2015,20,LAK,"Frank Jandura, Carmen Acton",0,0,1,0,0,0,0,0,0,0,0,2015/12/18 08:00:00+00,2016/12/17 08:00:00+00,,2015 Valley Fire,18.63758578,1-15EM-020-LAK,{6FF5B389-2142-427C-A1A1-C0415BB317D8},1301.37839241262,-75423.6337029489
28,130,1,2015,21,LAK,Reynolds Systems,0,0,1,0,0,0,0,0,0,0,0,2015/12/08 08:00:00+00,2016/12/07 08:00:00+00,,2015 Valley Fire,159.19950655,1-15EM-021-LAK,{82499187-818E-44BE-97B3-F519D36220ED},5305.1580333271,-644257.54551332
29,200,1,2015,30,LAK,Vincent Anderson,0,0,1,0,0,0,0,0,0,0,0,2016/01/26 08:00:00+00,2017/01/25 08:00:00+00,,2015 Valley Fire,190.75450295,1-15EM-030-LAK,{2CA05C0F-CDC8-4A9A-A76B-A77BF6296D18},3940.12905903639,-771956.08536732
30,308,1,2016,1,LAK,Ralph Davies Lewis Trustee,0,0,1,0,0,0,0,0,0,0,0,2016/01/27 08:00:00+00,2017/01/26 08:00:00+00,,2015 Valley Fire,303.36750267,1-16EM-001-LAK,{5396199D-8439-44CC-81FE-475EB7D3D2C8},6190.11691353768,-1227684.72653608
31,22,1,2017,7,HUM,Humboldt Redwood Co,0,0,0,0,0,0,0,0,0,0,1,2017/07/18 06:59:59+00,2018/07/17 06:59:59+00,,Landslide,21.88442004,1-17EM-007-HUM,{A5D6D349-C43A-494E-9EE7-787C3DAA8C6B},1459.71229831854,-88563.1058016723
32,11,4,2017,8,TUO,Sierra Pacific Industries,1,0,0,0,0,1,0,0,0,0,0,2017/06/28 06:59:59+00,2018/06/27 06:59:59+00,,,13.43807515,4-17EM-008-TUO,{CD3D8EFB-0DE9-466C-BFE4-C20FB353C7E0},1153.72689650879,-54381.9607359918
33,30,2,2017,14,SIS,"Dennis Lang, Michele Treuscorff",0,0,1,0,0,0,0,0,0,0,0,2017/04/21 06:59:59+00,2018/04/20 06:59:59+00,,Gap Fire,28.28798096,2-17EM-014-SIS,{1E4AA671-30B9-46CA-9427-9C1C4D5F23C9},1395.20974604387,-114477.397421789
34,390,2,2017,32,SIS,Fruit Growers Supply Co,0,1,1,0,0,0,0,0,0,0,0,2017/07/25 06:59:59+00,2018/07/24 06:59:59+00,,2016 GAP FIRE,372.93765234,2-17EM-032-SIS,{35DB7F9F-AA10-44CA-B85D-06103410AD3C},16668.9871831196,-1509225.13352893
35,3,2,2017,31,LAS,Shasta Forests Timberlands LLC,0,0,0,1,0,0,0,1,0,0,1,2017/07/20 06:59:59+00,2018/07/19 06:59:59+00,,landslide / road relocation,0.75930801,2-17EM-031-LAS,{AEE674AE-3932-46A3-B8D5-E9562EA1BC12},417.25485854202,-3072.8104978757
36,120,2,2017,30,SIS,John Hamaker,0,1,1,0,0,1,0,0,0,0,0,2017/07/20 06:59:59+00,2018/07/19 06:59:59+00,,GAP FIRE,137.11800302,2-17EM-030-SIS,{0DD5B46F-1B02-48BA-9491-39C071499804},5404.1738039879,-554896.871131165
37,1,2,2017,29,NEV,SFP B Limited Partnership,0,0,0,0,0,0,0,1,0,0,1,2017/07/19 06:59:59+00,2018/07/18 06:59:59+00,,Sinkhole repair/access,0.77874836,2-17EM-029-NEV,{B2F7C538-F9FF-4884-866B-94C480B8511A},305.064107405285,-3151.48279498063
38,27,2,2017,26,SHA,Shannon Wooten,1,0,0,0,0,1,0,0,0,0,0,2017/06/21 06:59:59+00,2018/06/20 06:59:59+00,,,18.84725668,2-17EM-026-SHA,{EDB9B763-0E97-456C-8DA8-9843101D1C3F},1669.23389581289,-76272.1417457495
39,113,2,2017,23,SIS,Wesley O Morgan Trust,0,0,1,0,0,0,0,0,0,0,0,2017/06/07 06:59:59+00,2018/06/06 06:59:59+00,,Gap Fire,93.33833064,2-17EM-023-SIS,{F22C4609-D210-4E5F-9DCD-4786C70676AC},2989.06647489532,-377726.82279934
40,31,2,2017,1,SIS,"Ryan Mannix, Jessica Mannix",0,1,1,0,0,1,0,0,0,0,0,2017/01/19 08:00:00+00,2018/01/18 08:00:00+00,,,30.11831466,2-17EM-001-SIS,{F4B97DE3-48F8-4766-91DF-704B37F3DFF1},1580.17569148158,-121884.495095154
41,115,1,2017,4,LAK,Cobb Mountain,0,0,1,0,0,0,0,0,0,0,0,2017/02/07 08:00:00+00,2018/02/06 08:00:00+00,,Valley Fire,118.54054342,1-17EM-004-LAK,{E3FEDC3B-2AC5-439E-B15B-B4B53C95AFF7},3067.53413070137,-479716.559452189
42,41,1,2017,2,LAK,Cobb Mt Estates Inc,0,0,1,0,0,0,0,0,0,0,0,2017/02/07 08:00:00+00,2018/02/06 08:00:00+00,,Valley Fire,41.88565031,1-17EM-002-LAK,{A0E387E8-CE3C-4BAB-AF96-A25D01870CC8},1890.3797525065,-169505.212979585
43,174,1,2017,1,LAK,Cobb Mt Estates Inc,0,0,1,0,0,0,0,0,0,0,0,2017/02/07 08:00:00+00,2018/02/06 08:00:00+00,,Valley Fire,170.27165071,1-17EM-001-LAK,{1A406801-11C5-4517-A1DA-16C81B8019A9},6265.48457043503,-689064.923210322
44,11,1,2017,3,LAK,Wendell Hanson,0,0,1,0,0,0,0,0,0,0,0,2017/02/07 08:00:00+00,2018/02/06 08:00:00+00,,Valley Fire,12.44170187,1-17EM-003-LAK,{0D65687B-F647-49A7-907B-C1FF0D161C21},1033.09794127024,-50349.7811019356
45,5.3,4,2017,6,TUO,"Pacific Gas and Electric Co, Gregory Frago et al",1,0,0,0,0,1,0,0,0,0,0,2017/05/01 06:59:59+00,2018/04/30 06:59:59+00,,,5.59494641,4-17EM-006-TUO,{C0FB7856-9F6B-4AF8-9C02-9C0EB9C965FF},932.961779804707,-22641.9448009118
46,172,4,2017,5,ELD,Sierra Pacific Industries,1,0,0,0,0,1,0,0,0,0,0,2017/04/27 06:59:59+00,2018/04/26 06:59:59+00,,,165.47825874,4-17EM-005-ELD,{5B813452-99D1-41F4-A609-2A0805A89139},7242.7601796771,-669666.754135372
47,9,4,2017,3,TUO,San Francisco Recreation Commission,1,0,0,0,0,1,0,0,0,0,0,2017/04/13 06:59:59+00,2018/04/12 06:59:59+00,,,7.79511034,4-17EM-003-TUO,{BEDC3C65-1922-4CDE-9868-E1FCC976A6E6},693.758541513742,-31545.6923486253
48,160,4,2017,2,TUO,San Francisco Recreation Commission,1,0,0,0,0,1,0,0,0,0,0,2017/04/05 06:59:59+00,2018/04/04 06:59:59+00,,,147.79987502,4-17EM-002-TUO,{8D58D8F5-6C4F-4613-8CEC-C700F6D904C4},3015.92718965767,-598124.873437244
49,40,2,2017,18,SIS,John Brinton,0,0,1,0,0,0,0,0,0,0,0,2017/05/01 06:59:59+00,2018/04/30 06:59:59+00,,Fire near Hawkinsville,12.80679922,2-17EM-018-SIS,{D079A6C7-E4B5-4334-AEA5-88E9579F4123},1088.82495275315,-51827.2776610147
50,23,2,2017,16,SIS,"Gary Rainey, Karen Rainey",0,0,1,0,0,0,0,0,0,0,0,2017/04/24 06:59:59+00,2018/04/23 06:59:59+00,,Gap Fire,20.62013214,2-17EM-016-SIS,{9E10E5EE-AAA9-4E30-B823-A909D3991E48},1189.4854973483,-83446.7141929133
51,150,2,2017,17,SIS,Dean Grafmiller,0,0,1,0,0,0,0,0,0,0,0,2017/05/01 06:59:59+00,2018/04/30 06:59:59+00,,Fire near Hawkinsville,210.83097065,2-17EM-017-SIS,{753D61B7-156F-4AA8-93A6-A54F151CF714},4599.12902851732,-853202.667631566
52,120,2,2017,15,SIS,"Richard True, Mary Ann Hartshorn",0,0,1,0,0,0,0,0,0,0,0,2017/04/20 06:59:59+00,2018/04/19 06:59:59+00,,Gap Fire,127.03228989,2-17EM-015-SIS,{C5FF9C7D-B62C-4DBE-BD05-3874FB3D3665},4716.57963029384,-514081.438194009
53,178,2,2017,9,SIS,Inez L Rainey Trust,0,0,1,0,0,0,0,0,0,0,0,2017/04/13 06:59:59+00,2018/04/12 06:59:59+00,,Gap Fire,192.84981781,2-17EM-009-SIS,{CD969964-403D-4F8D-81DF-11A972B68231},7330.90264544769,-780435.523744056
54,9,2,2017,8,SIS,"Michael Strong, Donna Strong",0,0,1,0,0,0,0,0,0,0,0,2017/04/07 06:59:59+00,2018/04/06 06:59:59+00,,Gap Fire,9.13813462,2-17EM-008-SIS,{607F1445-FF84-480E-A175-A343A34E1CE0},894.28386232111,-36980.7187796311
55,9,2,2017,6,SIS,Nancy May Scheffer Revocable Trust,0,0,1,0,0,0,0,0,0,0,0,2017/04/07 06:59:59+00,2018/04/06 06:59:59+00,,Gap Fire,8.65240664,2-17EM-006-SIS,{21EBDD8B-62BD-4EDE-AE15-DD1E62D9ABA4},761.773003438851,-35015.0473840265
56,82,2,2017,5,SIS,John M Houston Trust,0,0,1,0,0,0,0,0,0,0,0,2017/04/07 06:59:59+00,2018/04/06 06:59:59+00,,Gap Fire,77.19519626,2-17EM-005-SIS,{C1CB9DA0-1AFF-44AE-AD05-9942D9F4F86D},2727.81171434551,-312397.875778746
57,256,2,2017,2,SIS,Terry F Schroeder Trust,0,0,1,0,0,0,0,0,0,0,0,2017/02/21 08:00:00+00,2018/02/20 08:00:00+00,,Little Deer Mt Fire,249.19656552,2-17EM-002-SIS,{00EDFBE7-0A17-419B-A650-C391E77E47A1},4982.90351614136,-1008462.72161879
58,58,2,2017,3,SHA,Adams Family Trust,1,1,0,0,0,1,0,0,0,0,0,2017/03/21 06:59:59+00,2018/03/20 06:59:59+00,,,56.50758659,2-17EM-003-SHA,{85EEA514-CF51-4DF0-A498-2CA81DE3C41C},2635.61681374111,-228678.089711171
59,113,2,2017,4,SIS,EB Development Corporation,0,1,1,0,0,0,0,0,0,0,0,2017/03/22 06:59:59+00,2018/03/21 06:59:59+00,,,112.64156201,2-17EM-004-SIS,{66CFD970-8C5A-4B7C-BAF1-984345EC7B33},3224.24329604312,-455844.228648256
60,2.8,4,2017,1,TUO,Columbia College,1,0,0,0,0,1,0,0,0,0,0,2017/01/24 08:00:00+00,2018/01/23 08:00:00+00,,Bark Beetle,3.07941311,4-17EM-001-TUO,{70CFAF26-DB1C-4811-8790-6A47363B5586},470.040167521457,-12461.942727355
61,15,4,2016,51,CAL,Jeff Bonifield,0,0,1,0,0,0,0,0,0,0,0,2016/06/08 06:59:59+00,2017/06/07 06:59:59+00,,Butte Fire,17.85746171,4-16EM-051-CAL,{869107A4-943E-4B11-80F0-8B9E6979EF45},1165.7209800239,-72266.5836028701
62,20,4,2016,59,CAL,Charles Hart,0,0,1,0,0,0,0,0,0,0,0,2016/07/08 06:59:59+00,2017/07/07 06:59:59+00,,Butte Fire,24.78810518,4-16EM-059-CAL,{A22DCE35-EDA7-4CC9-AD6D-C27751C2CCD2},1247.82087842598,-100313.902647501
63,65,4,2016,60,CAL,"Dale Briski, Clara Briski",0,0,1,0,0,0,0,0,0,0,0,2016/07/08 06:59:59+00,2017/07/07 06:59:59+00,,Butte Fire,83.61726674,4-16EM-060-CAL,{252D4AF5-3802-4E2E-8439-BE9DD619E0FC},2490.82291291789,-338387.072938749
64,10,4,2016,61,CAL,Chuck Stinnett,0,0,1,0,0,0,0,0,0,0,0,2016/07/08 06:59:59+00,2017/07/07 06:59:59+00,,Butte Fire,10.00619236,4-16EM-061-CAL,{6126A003-52C2-4E8D-98D5-8C4838F16A7C},874.585523493554,-40493.6238212386
65,18,4,2016,62,CAL,Kenneth Nakamura,0,0,1,0,0,0,0,0,0,0,0,2016/07/11 06:59:59+00,2017/07/10 06:59:59+00,,Butte Fire,22.86806966,4-16EM-062-CAL,{7A0C4FFF-FDEF-4C21-8D54-C0435D84C679},1354.05048277238,-92543.7945863286
66,18,4,2016,63,CAL,Linda Reilley,0,0,1,0,0,0,0,0,0,0,0,2016/07/13 06:59:59+00,2017/07/12 06:59:59+00,,Butte Fire,23.04110356,4-16EM-063-CAL,{867EF53A-B45C-4CDC-9B52-2A6539974346},1287.61045218337,-93244.0379041814
67,10,4,2016,64,CAL,Kathy Griffin,0,0,1,0,0,0,0,0,0,0,0,2016/07/15 06:59:59+00,2017/07/14 06:59:59+00,,Butte Fire,8.95168078,4-16EM-064-CAL,{E5F8822A-2214-4936-8386-6FC8764C5E72},762.984090729299,-36226.1668436435
68,33,4,2016,56,ELD,Sierra Pacific Industries,0,0,1,0,0,0,0,0,0,0,0,2016/06/28 06:59:59+00,2017/06/27 06:59:59+00,,King Fire,25.68947664,4-16EM-056-ELD,{55A98FCA-899C-4649-A64E-7043A90BFB9D},1664.69002752861,-103961.623547755
69,1,4,2016,57,TUO,CA Dept of Transportation,0,0,0,0,0,1,0,0,0,0,0,2016/06/29 06:59:59+00,2017/06/28 06:59:59+00,,,1.15627453,4-16EM-057-TUO,{6F063809-3254-4E6C-B91A-5189C2952AED},300.263966975838,-4679.27699185561
70,5,4,2016,58,CAL,"Wendy McBride, Eugene McBride",0,0,1,0,0,0,0,0,0,0,0,2016/06/28 06:59:59+00,2017/06/27 06:59:59+00,,Butte Fire,4.58627473,4-16EM-058-CAL,{5C449294-9B8F-45B1-9491-2A0B6B8230DF},568.688616599867,-18559.9953309132
71,5,4,2016,26,CAL,"Susan Zyilstra, Keith Zyilstra",0,0,1,0,0,0,0,0,0,0,0,2016/04/06 06:59:59+00,2017/04/05 06:59:59+00,,Butte Fire,5.23644272,4-16EM-026-CAL,{FE6A7D10-6DAC-4F80-8CD6-607E39A46AA6},632.588295530995,-21191.1318625479
72,20,4,2016,19,CAL,CA Reforestation Inc,0,0,1,0,0,0,0,0,0,0,0,2016/03/15 06:59:59+00,2017/03/14 06:59:59+00,,Butte Fire,18.66877923,4-16EM-019-CAL,{9D616AF1-D936-483C-94F2-0EA79961A0FF},1163.2996391418,-75549.8691142132
73,60,4,2016,16,CAL,Thomas Moran,0,0,1,0,0,0,0,0,0,0,0,2016/03/04 08:00:00+00,2017/03/03 08:00:00+00,,Butte Fire,94.50125516,4-16EM-016-CAL,{6AFB9B7B-F23A-4D42-89F2-755C6C991885},2847.31585947508,-382433.011351356
74,40,4,2016,14,CAL,Sarah Hart,0,0,1,0,0,0,0,0,0,0,0,2016/02/19 08:00:00+00,2017/02/18 08:00:00+00,,Butte Fire,44.91399326,4-16EM-014-CAL,{86D7F076-CD20-4B17-9E5C-AAA9F2A882DF},1714.56867463438,-181760.482081963
75,184,4,2016,73,ELD,Sierra Pacific Industries,0,0,1,0,0,0,0,0,0,0,0,2016/09/01 06:59:59+00,2017/08/31 06:59:59+00,,King Fire,184.25941365,4-16EM-073-ELD,{10C66E3A-2004-4767-8ECA-C2A7CDEF48EC},4502.38670986565,-745671.391507421
76,6,2,2016,33,TRI,Trinity Timberlands LLC,0,0,1,0,0,0,0,0,0,0,0,2016/08/12 06:59:59+00,2017/08/11 06:59:59+00,,Route Complex Fire,7.82102089,2-16EM-033-TRI,{0D5D99D3-3D7E-4338-98B9-FF3AAD8BAC4F},769.291940237782,-31650.548623214
77,3,1,2016,9,LAK,Rich Cook,0,0,1,0,0,0,0,0,0,0,0,2016/02/22 08:00:00+00,2017/02/21 08:00:00+00,,Valley Fire,3.34086823,1-16EM-009-LAK,{920B4EEB-83B9-4DCF-9728-D1F60C900184},444.946650586262,-13520.0140361879
78,70,2,2015,22,SHA,Hat Creek Hereford Ranch et al ,0,0,0,0,0,0,0,0,0,1,0,2015/02/27 08:00:00+00,2016/02/26 08:00:00+00,,,301.49168207,2-15EM-022-SHA,{83AF8120-E33D-4B1E-9DA3-381126E875F2},6143.91047933569,-1220093.5499047
79,4,2,2015,23,SHA,Paul Sallaberry,0,0,0,0,0,0,0,0,0,1,0,2015/03/02 08:00:00+00,2016/03/01 08:00:00+00,,,2.77473665,2-15EM-023-SHA,{14BFF385-BE21-4056-9994-B6BEB517C208},465.52965288495,-11228.9608393945
80,188,2,2015,28,SIS,Fruit Growers Supply Co,0,0,1,0,0,0,0,0,0,0,0,2015/03/04 08:00:00+00,2016/03/03 08:00:00+00,,,204.36620999,2-15EM-028-SIS,{A5B9BF1C-A080-4C70-B7F5-EC779A9C9A90},6251.31071553321,-827040.709423439
81,88,2,2015,11,SHA,Sierra Pacific Industries,0,0,1,0,0,0,0,0,0,0,0,2015/02/10 08:00:00+00,2016/02/09 08:00:00+00,,Bulley Fire,97.75366338,2-15EM-011-SHA,{A3ABCCFD-6FE5-4C2E-A8A3-9112B627C765},3826.51149483479,-395595.040470207
82,70,2,2015,26,SHA,Stuart Busby,0,0,0,0,0,0,0,0,0,1,0,2015/02/27 08:00:00+00,2016/02/26 08:00:00+00,,,66.24877168,2-15EM-026-SHA,{BCDD68FA-5E58-44EB-B6C2-D0C34162BE4B},2264.59558124085,-268099.267155842
83,1.2,2,2015,19,SHA,James Forster,0,0,0,0,0,0,0,0,0,1,0,2015/02/26 08:00:00+00,2016/02/25 08:00:00+00,,,2.17617499,2-15EM-019-SHA,{AD2ABDD1-73CF-411C-9B04-D2B044B33FD2},394.142924653445,-8806.66772619053
84,113,4,2016,15,ELD,Sierra Pacific Industries,0,0,1,0,0,0,0,0,0,0,0,2016/02/29 08:00:00+00,2017/02/27 08:00:00+00,,King Fire,138.77158274,4-16EM-015-ELD,{DFDDACE3-B1DD-472B-B4E2-AF6F08EA1D51},8590.13177578118,-561588.670861853
85,91.5,4,2016,5,CAL,Robyn Berwick et al,0,0,1,0,0,0,0,0,0,0,0,2016/02/02 08:00:00+00,2017/02/01 08:00:00+00,,"Butte Fire; Robyn Group Emergency",90.73208374,4-16EM-005-CAL,{E2793C9F-93DB-4A6A-BCFB-EF6DB925EC2B},3963.2797446827,-367179.715801525
86,315,4,2016,75,ELD,Sierra Pacific Industries,0,0,1,0,0,0,0,0,0,0,0,2016/10/06 06:59:59+00,2017/10/05 06:59:59+00,,Trailhead Fire,313.96502324,4-16EM-075-ELD,{404A267E-712E-4759-8523-B38A4B499969},7764.31142054581,-1270571.3707203
87,41,2,2016,36,PLA,"Jose Alonso, Carol Alonso, Vonda Bridges",1,0,0,0,0,1,0,0,0,0,0,2016/09/27 06:59:59+00,2017/09/26 06:59:59+00,,Bark Beetle,42.72405978,2-16EM-036-PLA,{BD6A8109-83BF-44F0-9B16-58D2335F6B6A},2481.43988179856,-172898.13571295
88,277,1,2016,33,LAK,Scott Primm,0,0,1,0,0,0,0,0,0,0,0,2016/06/17 06:59:59+00,2017/06/16 06:59:59+00,,Valley Fire,271.95360883,1-16EM-033-LAK,{2CAB6BF1-AD94-45B5-AD6E-E3F96D60C647},5576.82882831358,-1100557.20850084
89,190,1,2016,17,LAK,Robert Avina,0,0,1,0,0,0,0,0,0,0,0,2016/03/16 06:59:59+00,2017/03/15 06:59:59+00,,Valley Fire,84.20277549,1-16EM-017-LAK,{EB6199D7-BDEE-4BAA-A1A0-27929FFF4BD5},3901.64252246893,-340756.54278178
90,1.6,1,2016,15,LAK,"David Leonard, Cynthia Leonard",0,0,1,0,0,0,0,0,0,0,0,2016/03/16 06:59:59+00,2017/03/15 06:59:59+00,,Valley Fire,1.53405421,1-16EM-015-LAK,{1F9014A2-8F80-47E6-A8DD-C0FC3079A6B2},371.396158526075,-6208.09712447989
91,31,1,2016,2,LAK,Mirande Trust,0,0,1,0,0,0,0,0,0,0,0,2016/02/24 08:00:00+00,2017/02/23 08:00:00+00,,Valley Fire,31.93171302,1-16EM-002-LAK,{47A095F4-894B-4F5F-B369-D88BBC9CE76E},1512.23266994422,-129223.057912581
92,15,4,2016,24,CAL,"John Reynolds, Jean Bonner, Mark Bonner",0,0,1,0,0,0,0,0,0,0,0,2016/04/06 06:59:59+00,2017/04/05 06:59:59+00,,Butte Fire,14.46675602,4-16EM-024-CAL,{2FE99D70-075C-4FF0-8714-CE0E00DC1595},1385.68190124583,-58544.8844985043
93,10,4,2016,30,CAL,"Frieda Deadmond, Ronnie Deadmond",0,0,1,0,0,0,0,0,0,0,0,2016/04/08 06:59:59+00,2017/04/07 06:59:59+00,,Butte Fire,10.58901215,4-16EM-030-CAL,{B3157585-089E-427A-AC84-99BCF7468C05},828.389466965243,-42852.2118155144
94,284,4,2016,68,CAL,David Tuckerman,0,0,1,0,0,1,0,0,0,0,0,2016/07/27 06:59:59+00,2017/07/26 06:59:59+00,,Butte Fire,370.8890962,4-16EM-068-CAL,{B18C4915-54C5-492F-846A-7289A304F8F1},6492.94741713656,-1500934.92097021
95,13,4,2016,22,CAL,Pesaut Revocable Family Trust,0,0,1,0,0,0,0,0,0,0,0,2016/04/05 06:59:59+00,2017/04/04 06:59:59+00,,Butte Fire,14.61686948,4-16EM-022-CAL,{062E234E-1592-49D8-AFF6-86C63DE6F2E7},1333.87309307902,-59152.3721472895
96,3,4,2016,21,AMA,"Thomas Rickard, Karen Rickard",1,0,0,0,0,0,0,0,0,0,0,2016/03/30 06:59:59+00,2017/03/29 06:59:59+00,,,2.34154258,4-16EM-021-AMA,{305CC7AC-40DA-4110-BA29-4AB126CCD8E1},503.397287332528,-9475.8866464093
97,50,4,2016,18,CAL,"Jerry Howard, Betty Howard",0,0,1,0,0,0,0,0,0,0,0,2016/03/15 06:59:59+00,2017/03/14 06:59:59+00,,Butte Fire,41.56198072,4-16EM-018-CAL,{B6F037C9-753D-4741-A7EB-F8FF1D9B7A6C},2059.70222552531,-168195.368592138
98,243,4,2016,76,ELD,Sierra Pacific Industries,0,0,1,0,0,0,0,0,0,0,0,2016/11/07 08:00:00+00,2017/11/06 08:00:00+00,,Trailhead Fire,250.99309622,4-16EM-076-ELD,{9A4A746F-D41B-42AA-AAAE-69143E6B4CD7},8951.51348942087,-1015733.02341058
99,20,4,2016,45,CAL,"Shaun Ranney, Charles Thompson",0,0,1,0,0,0,0,0,0,0,0,2016/05/26 06:59:59+00,2017/05/25 06:59:59+00,,Butte Fire,21.96907265,4-16EM-045-CAL,{01DEE7EA-9285-41FB-845A-9B7CC56AE413},1264.94359148884,-88905.6827555319
100,23,1,2016,3,LAK,"Lilburn Prather, Carol Prather",0,0,1,0,0,0,0,0,0,0,0,2016/02/24 08:00:00+00,2017/02/23 08:00:00+00,,Valley Fire,29.95333905,1-16EM-003-LAK,{6A6E2534-D98B-40C5-ACF7-3A3E98ADB416},1764.65772688172,-121216.862486905
101,680,4,2016,31,CAL,Warren Wainwright,0,0,1,0,0,0,0,0,0,0,0,2016/04/08 06:59:59+00,2017/04/07 06:59:59+00,,Butte Fire,806.83512411,4-16EM-031-CAL,{7749B559-9FD9-4B1F-B1DB-C0D2A482F214},9434.27889394957,-3265145.90381922
102,10,4,2016,23,CAL,"Catalina Thomas, Joseph Thomas",0,0,1,0,0,0,0,0,0,0,0,2016/04/06 06:59:59+00,2017/04/05 06:59:59+00,,Butte Fire,15.47757673,4-16EM-023-CAL,{AB795E0E-39B0-40D2-8FC7-F764630FD8B2},1025.62290800552,-62635.5307820408
103,54,4,2016,71,TUO,Pine Mountain Lake Association,1,0,0,0,0,1,0,0,0,0,0,2016/08/29 06:59:59+00,2017/08/28 06:59:59+00,,,49.04245487,4-16EM-071-TUO,{1A037865-4C3C-4EF0-9AE8-1CBF56ABFE2A},2270.74575823454,-198467.773460658
104,80,4,2016,10,CAL,"Paula Tabler, Scott Tabler",0,0,1,0,0,0,0,0,0,0,0,2016/02/19 08:00:00+00,2017/02/18 08:00:00+00,,Butte Fire,80.06243508,4-16EM-010-CAL,{D565B94F-5803-475F-AE2E-B41C78ACCB37},2410.79715713738,-324001.179595851
105,40,4,2016,7,CAL,"Robin Maben, Michele Ward, William Derby",0,0,1,0,0,0,0,0,0,0,0,2016/02/19 08:00:00+00,2017/02/18 08:00:00+00,,Butte Fire,40.86578828,4-16EM-007-CAL,{0819BA86-4449-406F-9365-6C04690E13CF},1627.09937095908,-165377.977748732