﻿X,Y,OBJECTID,Unique_ID,LMA,Series,Station,Label,Label_500ft,Label_1000ft,LMA_Number,Units,Modulo,Date_Last_Modifed,Date_Data_Refers_To,Last_Modified_By,Source,Comments
-13526797.6695,4579701.7784,1,"Mandeville Island, 0+00",Mandeville Island,,0,0+00,0+00,0+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13526813.9616,4579892.1859,2,"Mandeville Island, 5+00",Mandeville Island,,500,5+00,5+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13526932.6622,4580040.4115,3,"Mandeville Island, 10+00",Mandeville Island,,1000,10+00,10+00,10+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527097.2454,4580140.5396,4,"Mandeville Island, 15+00",Mandeville Island,,1500,15+00,15+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527216.07,4580292.168,5,"Mandeville Island, 20+00",Mandeville Island,,2000,20+00,20+00,20+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527225.6271,4580478.2073,6,"Mandeville Island, 25+00",Mandeville Island,,2500,25+00,25+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527190.1287,4580667.1268,7,"Mandeville Island, 30+00",Mandeville Island,,3000,30+00,30+00,30+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527311.1354,4580806.9452,8,"Mandeville Island, 35+00",Mandeville Island,,3500,35+00,35+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527470.9783,4580913.6008,9,"Mandeville Island, 40+00",Mandeville Island,,4000,40+00,40+00,40+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527572.5511,4581077.7859,10,"Mandeville Island, 45+00",Mandeville Island,,4500,45+00,45+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527590.6486,4581270.2039,11,"Mandeville Island, 50+00",Mandeville Island,,5000,50+00,50+00,50+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527549.9921,4581459.439,12,"Mandeville Island, 55+00",Mandeville Island,,5500,55+00,55+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527474.0153,4581638.0256,13,"Mandeville Island, 60+00",Mandeville Island,,6000,60+00,60+00,60+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527498.6198,4581814.5621,14,"Mandeville Island, 65+00",Mandeville Island,,6500,65+00,65+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527611.3683,4581970.6028,15,"Mandeville Island, 70+00",Mandeville Island,,7000,70+00,70+00,70+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527607.1205,4582163.2962,16,"Mandeville Island, 75+00",Mandeville Island,,7500,75+00,75+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527576.5139,4582355.9432,17,"Mandeville Island, 80+00",Mandeville Island,,8000,80+00,80+00,80+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527655.1892,4582492.0704,18,"Mandeville Island, 85+00",Mandeville Island,,8500,85+00,85+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13527846.4439,4582501.7856,19,"Mandeville Island, 90+00",Mandeville Island,,9000,90+00,90+00,90+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528035.219,4582543.4549,20,"Mandeville Island, 95+00",Mandeville Island,,9500,95+00,95+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528189.2846,4582657.5076,21,"Mandeville Island, 100+00",Mandeville Island,,10000,100+00,100+00,100+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528261.6639,4582834.4496,22,"Mandeville Island, 105+00",Mandeville Island,,10500,105+00,105+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528257.9848,4583028.2381,23,"Mandeville Island, 110+00",Mandeville Island,,11000,110+00,110+00,110+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528173.8195,4583200.8299,24,"Mandeville Island, 115+00",Mandeville Island,,11500,115+00,115+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528057.6385,4583354.1615,25,"Mandeville Island, 120+00",Mandeville Island,,12000,120+00,120+00,120+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528019.3188,4583543.8759,26,"Mandeville Island, 125+00",Mandeville Island,,12500,125+00,125+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528063.6753,4583728.3884,27,"Mandeville Island, 130+00",Mandeville Island,,13000,130+00,130+00,130+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528168.3233,4583889.8251,28,"Mandeville Island, 135+00",Mandeville Island,,13500,135+00,135+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528298.4749,4584032.9167,29,"Mandeville Island, 140+00",Mandeville Island,,14000,140+00,140+00,140+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528390.4666,4584201.6766,30,"Mandeville Island, 145+00",Mandeville Island,,14500,145+00,145+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528450.9163,4584385.7961,31,"Mandeville Island, 150+00",Mandeville Island,,15000,150+00,150+00,150+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528511.1526,4584571.0856,32,"Mandeville Island, 155+00",Mandeville Island,,15500,155+00,155+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528571.614,4584754.8101,33,"Mandeville Island, 160+00",Mandeville Island,,16000,160+00,160+00,160+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528629.3201,4584939.9255,34,"Mandeville Island, 165+00",Mandeville Island,,16500,165+00,165+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528689.3325,4585124.2904,35,"Mandeville Island, 170+00",Mandeville Island,,17000,170+00,170+00,170+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528752.3703,4585307.8805,36,"Mandeville Island, 175+00",Mandeville Island,,17500,175+00,175+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13528897.9651,4585428.3934,37,"Mandeville Island, 180+00",Mandeville Island,,18000,180+00,180+00,180+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529059.0755,4585536.1524,38,"Mandeville Island, 185+00",Mandeville Island,,18500,185+00,185+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529186.9381,4585680.6557,39,"Mandeville Island, 190+00",Mandeville Island,,19000,190+00,190+00,190+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529285.5991,4585847.8319,40,"Mandeville Island, 195+00",Mandeville Island,,19500,195+00,195+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529356.7649,4586026.9726,41,"Mandeville Island, 200+00",Mandeville Island,,20000,200+00,200+00,200+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529364.1796,4586220.8422,42,"Mandeville Island, 205+00",Mandeville Island,,20500,205+00,205+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529366.0597,4586414.5191,43,"Mandeville Island, 210+00",Mandeville Island,,21000,210+00,210+00,210+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529373.3539,4586608.0639,44,"Mandeville Island, 215+00",Mandeville Island,,21500,215+00,215+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529392.4115,4586801.7544,45,"Mandeville Island, 220+00",Mandeville Island,,22000,220+00,220+00,220+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529409.0053,4586995.0735,46,"Mandeville Island, 225+00",Mandeville Island,,22500,225+00,225+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529494.6754,4587166.9873,47,"Mandeville Island, 230+00",Mandeville Island,,23000,230+00,230+00,230+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529649.8691,4587261.873,48,"Mandeville Island, 235+00",Mandeville Island,,23500,235+00,235+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13529842.8798,4587289.7496,49,"Mandeville Island, 240+00",Mandeville Island,,24000,240+00,240+00,240+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13530034.0959,4587320.3449,50,"Mandeville Island, 245+00",Mandeville Island,,24500,245+00,245+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13530225.0753,4587346.5485,51,"Mandeville Island, 250+00",Mandeville Island,,25000,250+00,250+00,250+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13530415.4012,4587377.8505,52,"Mandeville Island, 255+00",Mandeville Island,,25500,255+00,255+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13530606.3279,4587405.6169,53,"Mandeville Island, 260+00",Mandeville Island,,26000,260+00,260+00,260+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13530784.2943,4587334.4206,54,"Mandeville Island, 265+00",Mandeville Island,,26500,265+00,265+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13530968.7456,4587380.2435,55,"Mandeville Island, 270+00",Mandeville Island,,27000,270+00,270+00,270+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13531160.568,4587383.382,56,"Mandeville Island, 275+00",Mandeville Island,,27500,275+00,275+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13531352.1121,4587413.3839,57,"Mandeville Island, 280+00",Mandeville Island,,28000,280+00,280+00,280+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13531530.0141,4587484.991,58,"Mandeville Island, 285+00",Mandeville Island,,28500,285+00,285+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13531699.4066,4587579.3851,59,"Mandeville Island, 290+00",Mandeville Island,,29000,290+00,290+00,290+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13531860.7436,4587685.5891,60,"Mandeville Island, 295+00",Mandeville Island,,29500,295+00,295+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13531980.0969,4587836.4902,61,"Mandeville Island, 300+00",Mandeville Island,,30000,300+00,300+00,300+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13532082.8158,4588001.8803,62,"Mandeville Island, 305+00",Mandeville Island,,30500,305+00,305+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13532145.6819,4588184.2931,63,"Mandeville Island, 310+00",Mandeville Island,,31000,310+00,310+00,310+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13532174.7645,4588376.7753,64,"Mandeville Island, 315+00",Mandeville Island,,31500,315+00,315+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13532209.3054,4588567.5097,65,"Mandeville Island, 320+00",Mandeville Island,,32000,320+00,320+00,320+00,2027,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13532248.2098,4588757.7258,66,"Mandeville Island, 325+00",Mandeville Island,,32500,325+00,325+00,,2027,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510730.7671,4576934.8916,67,"Sargent-Barnhart Tract, 150+00",Sargent-Barnhart Tract,,15000,150+00,150+00,150+00,,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510729.955,4576974.4645,68,"Sargent-Barnhart Tract, 151+00",Sargent-Barnhart Tract,,15100,151+00,,,,feet,100,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510729.0487,4577012.6221,69,"Sargent-Barnhart Tract, 152+00",Sargent-Barnhart Tract,,15200,152+00,,,,feet,200,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510727.7431,4577052.1595,70,"Sargent-Barnhart Tract, 153+00",Sargent-Barnhart Tract,,15300,153+00,,,,feet,300,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510726.2178,4577090.2772,71,"Sargent-Barnhart Tract, 154+00",Sargent-Barnhart Tract,,15400,154+00,,,,feet,400,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510724.6314,4577128.3772,72,"Sargent-Barnhart Tract, 155+00",Sargent-Barnhart Tract,,15500,155+00,155+00,,,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510723.0973,4577167.9668,73,"Sargent-Barnhart Tract, 156+00",Sargent-Barnhart Tract,,15600,156+00,,,,feet,600,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510753.6702,4578502.5278,74,"Sargent-Barnhart Tract, 191+00",Sargent-Barnhart Tract,,19100,191+00,,,,feet,100,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510769.5445,4578538.3427,75,"Sargent-Barnhart Tract, 192+00",Sargent-Barnhart Tract,,19200,192+00,,,,feet,200,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510783.9609,4578574.3858,76,"Sargent-Barnhart Tract, 193+00",Sargent-Barnhart Tract,,19300,193+00,,,,feet,300,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510795.7941,4578611.3942,77,"Sargent-Barnhart Tract, 194+00",Sargent-Barnhart Tract,,19400,194+00,,,,feet,400,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510798.1679,4578649.5221,78,"Sargent-Barnhart Tract, 195+00",Sargent-Barnhart Tract,,19500,195+00,195+00,,,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510782.0278,4578685.2825,79,"Sargent-Barnhart Tract, 196+00",Sargent-Barnhart Tract,,19600,196+00,,,,feet,600,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510763.1078,4578718.709,80,"Sargent-Barnhart Tract, 197+00",Sargent-Barnhart Tract,,19700,197+00,,,,feet,700,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510728.7725,4578728.1666,81,"Sargent-Barnhart Tract, 198+00",Sargent-Barnhart Tract,,19800,198+00,,,,feet,800,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510689.5855,4578722.4307,82,"Sargent-Barnhart Tract, 199+00",Sargent-Barnhart Tract,,19900,199+00,,,,feet,900,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510651.9949,4578717.1623,83,"Sargent-Barnhart Tract, 200+00",Sargent-Barnhart Tract,,20000,200+00,200+00,200+00,,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510613.1246,4578712.2803,84,"Sargent-Barnhart Tract, 201+00",Sargent-Barnhart Tract,,20100,201+00,,,,feet,100,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510575.1926,4578707.7183,85,"Sargent-Barnhart Tract, 202+00",Sargent-Barnhart Tract,,20200,202+00,,,,feet,200,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510538.2556,4578698.8389,86,"Sargent-Barnhart Tract, 203+00",Sargent-Barnhart Tract,,20300,203+00,,,,feet,300,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510501.8227,4578685.6017,87,"Sargent-Barnhart Tract, 204+00",Sargent-Barnhart Tract,,20400,204+00,,,,feet,400,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510467.6878,4578669.9938,88,"Sargent-Barnhart Tract, 205+00",Sargent-Barnhart Tract,,20500,205+00,205+00,,,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510436.0083,4578645.8753,89,"Sargent-Barnhart Tract, 206+00",Sargent-Barnhart Tract,,20600,206+00,,,,feet,600,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510401.8273,4578627.2949,90,"Sargent-Barnhart Tract, 207+00",Sargent-Barnhart Tract,,20700,207+00,,,,feet,700,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510370.6467,4578606.5734,91,"Sargent-Barnhart Tract, 208+00",Sargent-Barnhart Tract,,20800,208+00,,,,feet,800,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510338.1976,4578584.5622,92,"Sargent-Barnhart Tract, 209+00",Sargent-Barnhart Tract,,20900,209+00,,,,feet,900,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510304.2483,4578565.6485,93,"Sargent-Barnhart Tract, 210+00",Sargent-Barnhart Tract,,21000,210+00,210+00,210+00,,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510270.2055,4578548.2184,94,"Sargent-Barnhart Tract, 211+00",Sargent-Barnhart Tract,,21100,211+00,,,,feet,100,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510236.0216,4578530.7647,95,"Sargent-Barnhart Tract, 212+00",Sargent-Barnhart Tract,,21200,212+00,,,,feet,200,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510200.9373,4578513.2276,96,"Sargent-Barnhart Tract, 213+00",Sargent-Barnhart Tract,,21300,213+00,,,,feet,300,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510165.8993,4578496.5803,97,"Sargent-Barnhart Tract, 214+00",Sargent-Barnhart Tract,,21400,214+00,,,,feet,400,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510131.5804,4578479.519,98,"Sargent-Barnhart Tract, 215+00",Sargent-Barnhart Tract,,21500,215+00,215+00,,,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510097.2699,4578460.9114,99,"Sargent-Barnhart Tract, 216+00",Sargent-Barnhart Tract,,21600,216+00,,,,feet,600,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510063.0124,4578441.9747,100,"Sargent-Barnhart Tract, 217+00",Sargent-Barnhart Tract,,21700,217+00,,,,feet,700,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13510028.4642,4578423.8725,101,"Sargent-Barnhart Tract, 218+00",Sargent-Barnhart Tract,,21800,218+00,,,,feet,800,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509991.5438,4578411.6566,102,"Sargent-Barnhart Tract, 219+00",Sargent-Barnhart Tract,,21900,219+00,,,,feet,900,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509954.3101,4578402.8282,103,"Sargent-Barnhart Tract, 220+00",Sargent-Barnhart Tract,,22000,220+00,220+00,220+00,,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509915.4561,4578395.5979,104,"Sargent-Barnhart Tract, 221+00",Sargent-Barnhart Tract,,22100,221+00,,,,feet,100,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509875.8679,4578397.4622,105,"Sargent-Barnhart Tract, 222+00",Sargent-Barnhart Tract,,22200,222+00,,,,feet,200,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509837.966,4578402.4167,106,"Sargent-Barnhart Tract, 223+00",Sargent-Barnhart Tract,,22300,223+00,,,,feet,300,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509800.2229,4578408.6573,107,"Sargent-Barnhart Tract, 224+00",Sargent-Barnhart Tract,,22400,224+00,,,,feet,400,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509761.3818,4578413.432,108,"Sargent-Barnhart Tract, 225+00",Sargent-Barnhart Tract,,22500,225+00,225+00,,,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509723.7238,4578417.3959,109,"Sargent-Barnhart Tract, 226+00",Sargent-Barnhart Tract,,22600,226+00,,,,feet,600,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509684.7748,4578419.5143,110,"Sargent-Barnhart Tract, 227+00",Sargent-Barnhart Tract,,22700,227+00,,,,feet,700,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509646.6803,4578423.1071,111,"Sargent-Barnhart Tract, 228+00",Sargent-Barnhart Tract,,22800,228+00,,,,feet,800,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509607.9306,4578426.4521,112,"Sargent-Barnhart Tract, 229+00",Sargent-Barnhart Tract,,22900,229+00,,,,feet,900,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509568.8871,4578429.0147,113,"Sargent-Barnhart Tract, 230+00",Sargent-Barnhart Tract,,23000,230+00,230+00,230+00,,feet,0,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509531.1168,4578429.4547,114,"Sargent-Barnhart Tract, 231+00",Sargent-Barnhart Tract,,23100,231+00,,,,feet,100,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509492.8856,4578426.0564,115,"Sargent-Barnhart Tract, 232+00",Sargent-Barnhart Tract,,23200,232+00,,,,feet,200,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509453.1099,4578428.4832,116,"Sargent-Barnhart Tract, 233+00",Sargent-Barnhart Tract,,23300,233+00,,,,feet,300,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509415.3002,4578428.1783,117,"Sargent-Barnhart Tract, 234+00",Sargent-Barnhart Tract,,23400,234+00,,,,feet,400,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509376.3476,4578428.8926,118,"Sargent-Barnhart Tract, 235+00",Sargent-Barnhart Tract,,23500,235+00,235+00,,,feet,500,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,
-13509337.3914,4578430.0948,119,"Sargent-Barnhart Tract, 236+00",Sargent-Barnhart Tract,,23600,236+00,,,,feet,600,2020/03/24 00:00:00+00,2017/12/07 00:00:00+00,"AU, GDSS",Delta Levee Stationing 2012,