﻿OBJECTID,YEAR_,STATE,AGENCY,UNIT_ID,GIS_ACRES,Shape__Area,Shape__Length,TREATMENT_ID,TREATMENT_NAME,START_DATE,END_DATE,TREATED_AC,RX_CONSUM,PRE_CON_CLASS,POST_CON_CLASS,TREATMENT_TYPE
1,2020,CA,CDF,AEU,15.04704189,100262.785917325,1752.94982842127,10509,Jan 31 2020 Broadcast,2020/01/31 00:00:00+00,2020/01/31 00:00:00+00,15,,,,1
2,2020,CA,PVT,AEU,36.73970032,245805.55884789,3448.15581028662,10572,2020 Fuels Reduction,2020/02/13 00:00:00+00,2020/02/13 00:00:00+00,22.3,,,,1
3,2020,CA,CDF,AEU,38.83983231,257040.1179356,5011.39959329153,10630,Feb 2020 Broadcast,2020/02/13 00:00:00+00,2020/02/18 00:00:00+00,22.4,,,,1
4,2020,CA,CDF,AEU,75.49810028,503008.879054095,5028.25497857148,10639,Feb 2020 Broadcast,2020/02/11 00:00:00+00,2020/02/20 00:00:00+00,75.5,,,,1
5,2020,CA,CDF,AEU,61.77151871,411511.354713,3552.70672130458,10780,Mar 3 2020 Broadcast,2020/03/03 00:00:00+00,2020/03/03 00:00:00+00,61.8,,,,1
6,2020,CA,CDF,AEU,16.47664261,109035.508613985,1857.13993617549,10782,March 5 2020 Broadcast,2020/03/05 00:00:00+00,2020/03/05 00:00:00+00,16.5,,,,1
7,2020,CA,CDF,AEU,4.14154625,27314.38901421,1040.19909714758,11060,2020 Fuels Reduction,2020/06/09 00:00:00+00,2020/06/09 00:00:00+00,4.1,,,,1
8,2020,CA,CDF,AEU,65.79990387,435435.310784565,4014.34064893905,11110,"June 24, 2020 Broadcast",2020/06/24 00:00:00+00,2020/06/24 00:00:00+00,65.8,,,,1
9,2020,CA,CDF,AEU,30.54380417,204168.90886507,3640.14125664038,11111,"June 16, 2020 Broadcast",2020/06/16 00:00:00+00,2020/06/16 00:00:00+00,30.5,,,,1
10,2020,CA,CDF,AEU,240.16142273,1586669.74059777,10728.4321687029,11112,"June 10-12, 2020 Broadcast",2020/06/10 00:00:00+00,2020/06/12 00:00:00+00,240.2,,,,1
11,2020,CA,CDF,AEU,3.18077421,21029.65436452,684.235334469002,11113,"May 11, 2020 Broadcast",2020/05/11 00:00:00+00,2020/05/11 00:00:00+00,3.2,,,,1
12,2020,CA,CDF,AEU,53.21409988,355632.26485425,6413.66547949198,11198,July 2 2020 Broadcast,2020/07/02 00:00:00+00,2020/07/02 00:00:00+00,53.2,,,,1
13,2020,CA,CDF,AEU,32.56274414,215086.28756493,2108.70601448855,11200,July 15 2020 Broadcast,2020/07/15 00:00:00+00,2020/07/15 00:00:00+00,32.6,,,,1
14,2020,CA,CDF,AEU,22.64056206,149274.825253405,2088.46419394311,11231,"August 14, 2020 Broadcast",2020/08/14 00:00:00+00,2020/08/14 00:00:00+00,22.6,,,,1
15,2020,CA,CDF,AEU,23.69917107,156164.498543625,2358.73102889767,11373,"Nov 17, 2020 Broadcast",2020/11/17 00:00:00+00,2020/11/17 00:00:00+00,23.7,,,,1
16,2020,CA,CDF,AEU,47.79223251,316285.955352125,2469.30673739299,11504,Dec 11 2020 Broadcast,2020/12/11 00:00:00+00,2020/12/11 00:00:00+00,47.8,,,,1
17,2020,CA,OTH,BEU,220.37255859,1367294.87930377,18678.0138545466,10949,Northern Boundary Burn,2020/05/26 00:00:00+00,2020/05/29 00:00:00+00,220,,,,1
18,2020,CA,OTH,BEU,360.06018066,2229050.52749099,6733.97585866355,11066,Hay Camp Burn,2020/06/06 00:00:00+00,2020/06/06 00:00:00+00,360,,,,1
19,2020,CA,OTH,BEU,626.25518799,3877774.73750436,11340.3959987199,11067,Man Field Burn,2020/06/05 00:00:00+00,2020/06/14 00:00:00+00,626,,,,1
20,2020,CA,CDF,BTU,12.28225517,84444.494945255,1274.73131362586,10651,BFC Rx Burn,2020/01/26 00:00:00+00,2020/02/25 00:00:00+00,12.3,,,,1
21,2020,CA,OTH,BTU,43.4142189,295243.37020891,2442.45165961227,10916,2020 Rabe Rx Burn,2020/05/27 00:00:00+00,2020/05/27 00:00:00+00,43.4,,,,1
22,2020,CA,CDF,BTU,157.91090393,1074400.54306445,18454.7288349627,10922,Oroville Airport 2020 Rx Burn,2020/05/26 00:00:00+00,2020/05/26 00:00:00+00,157.9,,,,1
23,2020,CA,CDF,BTU,68.44944,470695.33950463,3172.0137933353,11395,Chico ECCO DEC 2020 Rx,2020/12/09 00:00:00+00,2020/12/11 00:00:00+00,68.4,,,,1
24,2020,CA,CDF,CZU,14.34791279,91374.28035893,1320.06524210558,10575,Santa Rosalita Broadcast Burn,2020/02/19 00:00:00+00,2020/02/19 00:00:00+00,14.3,,,,1
25,2020,CA,CDF,CZU,23.99501038,153005.86196979,2785.67197236903,10629,2020 Broadcast Burn,2020/02/27 00:00:00+00,2020/02/27 00:00:00+00,24,,,,1
26,2020,CA,CDF,CZU,9.90121651,63171.221561005,1342.29045398382,11084,2020 Broadcast Burn,2020/06/24 00:00:00+00,2020/06/24 00:00:00+00,9.9,,,,1
27,2020,CA,FWS,FKU,25.37705231,160034.997037515,2039.13462970756,11093,2020_Broadcast Burn,2020/06/03 00:00:00+00,2020/06/03 00:00:00+00,25.4,,,,1
28,2020,CA,CDF,FKU,73.03619385,466275.436870185,5185.36060695053,11167,2020 BURN,2020/02/12 00:00:00+00,2020/02/14 00:00:00+00,70,,,,1
29,2020,CA,PVT,HUU,25.52187729,181637.14308496,3498.19241125197,10669,HUU Rx 2020,2020/12/11 00:00:00+00,2020/12/11 00:00:00+00,25,,,,1
30,2020,CA,OTH,HUU,306.24746704,2197789.21606725,16527.286320486,11097,2020 MKWC,2020/06/22 00:00:00+00,2020/06/22 00:00:00+00,33,,,,1
31,2020,CA,PVT,HUU,306.24746704,2197789.21606725,16527.286320486,11097,2020 MKWC,2020/02/10 00:00:00+00,2020/11/19 00:00:00+00,122,,,,1
32,2020,CA,CSP,HUU,220.08999634,1560805.55482785,8934.67819720242,11308,2020 Rx Burns,2020/10/29 00:00:00+00,2020/11/02 00:00:00+00,220,,,,1
33,2020,CA,CDF,HUU,208.35293579,1466051.00788113,5820.12670659336,11391,Lone Star 2020 Units 1-3,2020/12/04 00:00:00+00,2020/12/04 00:00:00+00,208,,,,1
34,2020,CA,CDF,HUU,367.94500732,2578570.07742402,8288.19225285223,11394,2020_RX,2020/12/10 00:00:00+00,2020/12/10 00:00:00+00,360,,,,1
35,2020,CA,PVT,LMU,36.29466248,252782.751214705,4373.65817960032,10789,Wood Rx,2020/02/26 00:00:00+00,2020/02/27 00:00:00+00,36,,,,1
36,2020,CA,PVT,LMU,128.88192749,898508.256235715,6394.2323073974,11364,Dow Ranch Rx 1,2020/11/01 00:00:00+00,2020/12/01 00:00:00+00,128,,,,1
37,2020,CA,PVT,LMU,73.05912781,520295.446572965,3234.9564686264,11402,Madeline Rx 1,2020/12/01 00:00:00+00,2020/12/16 00:00:00+00,73,,,,1
38,2020,CA,PVT,LMU,26.14331818,182864.700200765,5120.0789747285,11406,A-1 Rx,2020/12/11 00:00:00+00,2020/12/17 00:00:00+00,26,,,,1
39,2020,CA,PVT,LNU,4003.43945313,26782238.7274756,32386.4853092911,10644,Lake Assist,2020/02/21 00:00:00+00,2020/04/16 00:00:00+00,200,,,,1
40,2020,CA,PVT,LNU,24.44146729,161937.43674738,1646.49380968564,10744,Thompson,2020/02/22 00:00:00+00,2020/02/22 00:00:00+00,20,,,,1
41,2020,CA,CDF,LNU,81.94258118,542430.57566909,24661.6876387817,10919,2020 Hwy 128 Burn,2020/05/25 00:00:00+00,2020/06/01 00:00:00+00,91,,,,1
42,2020,CA,CDF,LNU,56.45593643,374111.38727243,3695.03395274,10920,2020 Maxwell Flat,2020/06/15 00:00:00+00,2020/06/15 00:00:00+00,56,,,,1
43,2020,CA,CDF,LNU,335.00253296,2218949.65247548,9711.85665788907,10921,2020 Front Field,2020/06/02 00:00:00+00,2020/06/19 00:00:00+00,335,,,,1
44,2020,CA,CSP,LNU,37.93273926,251075.724083305,1948.14567705609,11114,Plot A 2020,2020/07/01 00:00:00+00,2020/07/01 00:00:00+00,37,,,,1
45,2020,CA,CSP,LNU,15.25575638,100972.87227036,1283.10146987927,11115,Plot B 2020,2020/07/01 00:00:00+00,2020/07/01 00:00:00+00,15,,,,1
46,2020,CA,CSP,LNU,32.968853,218196.69315313,1923.27003325776,11116,Plot C 2020,2020/07/03 00:00:00+00,2020/07/03 00:00:00+00,32,,,,1
47,2020,CA,CSP,LNU,63.12573624,417750.133377755,2853.957503878,11117,Plot D 2020,2020/07/03 00:00:00+00,2020/07/03 00:00:00+00,63,,,,1
48,2020,CA,CDF,LNU,295.900177,1986065.54509381,6278.62207201618,11120,2020 C-234 Burn,2020/06/16 00:00:00+00,2020/06/16 00:00:00+00,90,,,,1
49,2020,CA,OTH,LNU,46.83296585,308726.671040135,3281.75515930751,11123,2020 Broadcast Burn,2020/06/15 00:00:00+00,2020/06/15 00:00:00+00,27,,,,1
50,2020,CA,CDF,LNU,86.08201599,573094.48246078,3668.33589843972,11142,Lake Sonoma Dam Face,2020/07/15 00:00:00+00,2020/07/15 00:00:00+00,86,,,,1
51,2020,CA,CDF,MEU,570.00720215,3846309.76502998,14682.7922512726,10559,N-05-19 Ukiah Eastside Rx Fire,2020/01/07 00:00:00+00,2020/02/11 00:00:00+00,361,,,,1
52,2020,CA,CDF,MEU,570.11645508,3840253.92764068,16522.0156583232,10560,N-05-19 Ukiah Westside Rx Fire,2020/02/18 00:00:00+00,2020/03/05 00:00:00+00,260,,,,1
53,2020,CA,CDF,MEU,358.38806152,2450814.33648653,15968.5616565721,10567,2020 Shamrock VMP,2020/02/13 00:00:00+00,2020/02/22 00:00:00+00,308,,,,1
54,2020,CA,CDF,MEU,138.01451111,922373.542710515,9530.65507394739,11337,Bridges Rx Fire,2020/11/11 00:00:00+00,2020/11/12 00:00:00+00,120,,,,1
55,2020,CA,LRA,MEU,23.43137932,157587.455976835,1622.5434871723,11338,Gowen Burn 2020,2020/11/11 00:00:00+00,2020/11/11 00:00:00+00,20,,,,1
56,2020,CA,OTH,MEU,25.96049881,175167.50254893,2762.57735981834,11339,ACOE Dam Burn 2020,2020/11/14 00:00:00+00,2020/11/14 00:00:00+00,25,,,,1
57,2020,CA,CDF,MEU,30.51745796,204853.819081005,4308.81992162431,11400,HREC Rx Fire,2020/12/04 00:00:00+00,2020/12/04 00:00:00+00,30,,,,1
58,2020,CA,CDF,MMU,103.8706131,661380.74940265,45341.281865841,9446,N-05-19 HIGHWAY 41 Burn,2020/06/03 00:00:00+00,2020/06/05 00:00:00+00,103.9,,,,1
59,2020,CA,CDF,MMU,150.23680115,966350.375767855,9528.99339701668,9872,Long Training Burn,2020/06/05 00:00:00+00,2020/06/05 00:00:00+00,43,,,,1
60,2020,CA,CDF,MMU,158.88053894,1018720.61337001,4410.82559740881,11347,Burn,2020/11/11 00:00:00+00,2020/11/11 00:00:00+00,158.9,,,,1
61,2020,CA,CSP,MVU,134.17779541,773342.550631525,4412.63504743817,10872,Broadcast Burn 2020,2020/01/01 00:00:00+00,2020/01/17 00:00:00+00,134,,,,1
62,2020,CA,CDF,NEU,5.51690531,37113.84356133,1248.00478104783,10958,Spring Broadcast Burn,2020/02/01 00:00:00+00,2020/03/31 00:00:00+00,4,,,,1
63,2020,CA,CDF,NEU,38.15805817,256517.101421095,2036.7045786983,11366,Broadcast Burn,2020/12/02 00:00:00+00,2020/12/02 00:00:00+00,5.5,,,,1
64,2020,CA,CCO,ORC,600.83026123,3492166.11129359,10695.4753911371,10099,Fire School,2020/06/01 00:00:00+00,2020/06/22 00:00:00+00,350,,,,1
65,2020,CA,CDF,RRU,929.51092529,5467177.71753281,12407.6372535521,8359,Lake Matthews FMU Broadcast Burn,2020/05/21 00:00:00+00,2020/05/21 00:00:00+00,81,,,,1
66,2020,CA,CDF,RRU,214.49719238,1252018.27314179,9247.06379808464,10886, Santa Rosa Rx Burns,2020/05/12 00:00:00+00,2020/06/30 00:00:00+00,19,,,,1
67,2020,CA,CDF,RRU,140.02523804,820045.39003734,8618.57941294673,10903, Lake Skinner Burn,2020/05/20 00:00:00+00,2020/06/05 00:00:00+00,98,,,,1
68,2020,CA,CCO,SBC,86.07660675,516533.764370065,4423.99959518836,10970,Chamberlin,2020/06/10 00:00:00+00,2020/06/11 00:00:00+00,86.1,,,,1
69,2020,CA,CCO,SBC,167.82844543,1007970.31976347,5747.42109181125,11345,RIA Burn,2020/11/10 00:00:00+00,2020/11/10 00:00:00+00,167,,,,1
70,2020,CA,CCO,SBC,345.03027344,2071106.09360296,12515.1761170451,11354,November Burn,2020/11/20 00:00:00+00,2020/11/20 00:00:00+00,345,,,,1
71,2020,CA,OTH,SHU,596.40087891,4176593.661417,15357.2325111846,11214,2020 Shasta County RX,2020/05/01 00:00:00+00,2020/11/05 00:00:00+00,596.4,,,,1
72,2020,CA,FWS,SKU,2452.79248047,17946506.7614429,23817.6967440578,9579,Lower Klamath RX,2020/11/03 00:00:00+00,2020/11/03 00:00:00+00,235,,,,1
73,2020,CA,PVT,SKU,83.87374115,609155.791431605,4844.50728537349,11332,Newton Rx,2020/10/29 00:00:00+00,2020/10/29 00:00:00+00,83,,,,1
74,2020,CA,OTH,SKU,453.91226196,3313002.1515637,7933.26412766358,11334,Butte Valley Rx,2020/11/03 00:00:00+00,2020/11/03 00:00:00+00,235,,,,1
75,2020,CA,CDF,SLU,71.40110016,434022.592155825,3124.59434441327,8940,Spooner Burn,2020/02/29 00:00:00+00,2020/02/29 00:00:00+00,94,,,,1
76,2020,CA,OTH,SLU,1208.19494629,7456002.61509107,18391.5546905737,10956,2020 C234 CAMP ROBERTS,2020/05/11 00:00:00+00,2020/05/15 00:00:00+00,450,,,,1
77,2020,CA,OTH,SLU,544.50061035,3319971.56478363,9439.35709710403,11004,Range Improvement Burns,2020/03/04 00:00:00+00,2020/03/04 00:00:00+00,6,,,,1
78,2020,CA,CDF,SLU,544.50061035,3319971.56478363,9439.35709710403,11004,Range Improvement Burns,2020/06/30 00:00:00+00,2020/06/30 00:00:00+00,138,,,,1
79,2020,CA,CDF,SLU,502.92727661,3066145.63536123,7098.27329016953,11232,Gilardi Burn 2020 ,2020/08/11 00:00:00+00,2020/11/24 00:00:00+00,37,,,,1
80,2020,CA,CDF,SLU,566.96203613,3465922.62600035,19026.4938247139,11356,2020 Webster Burning,2020/06/01 00:00:00+00,2020/06/05 00:00:00+00,567,,,,1
81,2020,CA,CDF,TCU,6311.95703125,41684481.3167506,64624.3275322404,9655,2020-Winton Broadcast Burn,2020/02/01 00:00:00+00,2020/12/31 00:00:00+00,123.08,,,,1
82,2020,CA,CSP,TCU,271.76626587,1787800.0207666,11342.8161454314,10248,2019-Big Trees Broadcast Burn,2020/05/15 00:00:00+00,2020/11/13 00:00:00+00,269.72,,,,1
83,2020,CA,CDF,TCU,469.38244629,3083706.65560581,18968.0897039088,10249,South Park Broadcast Burn,2020/02/01 00:00:00+00,2020/02/29 00:00:00+00,55.25,,,,1
84,2020,CA,CDF,TCU,537.72277832,3523471.8417979,13254.5790341038,10843,2020-New Hogan VMP,2020/04/01 00:00:00+00,2020/04/29 00:00:00+00,35.81,,,,1
85,2020,CA,CDF,TCU,3.11645889,20473.773692535,556.243769883323,10924,2020-Arnold FFS Broadcast Burn,2020/05/20 00:00:00+00,2020/05/21 00:00:00+00,2.5,,,,1
86,2020,CA,CDF,TCU,167.08702087,1096472.35225783,8059.13361025864,11051,PAWS Broadcast Burn,2020/06/11 00:00:00+00,2020/06/12 00:00:00+00,52,,,,1
87,2020,CA,OTH,TCU,133.0904541,869145.69380695,7434.30925278182,11053,Melones BOR Broadcast Burn,2020/06/15 00:00:00+00,2020/06/15 00:00:00+00,94,,,,1
88,2020,CA,CDF,TCU,15.11060619,99061.438800025,1271.6987284361,11055,Hogan Fireworks Broadcast Burn,2020/06/03 00:00:00+00,2020/06/03 00:00:00+00,11.3,,,,1
89,2020,CA,LRA,TCU,7.00201654,46086.656467445,1882.16734576204,11344,Moke Hill Cemetery Broadcast Burn,2020/11/11 00:00:00+00,2020/11/11 00:00:00+00,7,,,,1
90,2020,CA,OTH,TCU,24.18373299,158621.01002375,3631.67034456977,11381,2020-Calaveritas Broadcast Burn,2020/12/01 00:00:00+00,2020/12/31 00:00:00+00,24.18,,,,1
91,2020,CA,CDF,TCU,61.98839188,409331.718460575,6711.38508636502,11452,2020-WTB FR-Broadcast Burn,2020/12/01 00:00:00+00,2020/12/31 00:00:00+00,62,,,,1
92,2020,CA,CDF,TGU,110.42551422,768389.95111432,56342.495207867,9807,HWY 36E Roadside,2020/06/30 00:00:00+00,2020/07/01 00:00:00+00,102,,,,1
93,2020,CA,CDF,TGU,248.61212158,1733441.62313359,6313.99569620222,10558,PCSC Unit 1 RX Burn,2020/02/10 00:00:00+00,2020/02/10 00:00:00+00,37,,,,1
94,2020,CA,CDF,TGU,48.00962067,334530.505830265,4179.24509961675,10986,Ishi Security FRP Burn,2020/08/13 00:00:00+00,2020/08/13 00:00:00+00,48,,,,1
95,2020,CA,CDF,TGU,183.55264282,1264900.22312426,6054.19274925942,10987,TURRI VMP Broadcast Burn Unit 2,2020/02/24 00:00:00+00,2020/02/24 00:00:00+00,5,,,,1
96,2020,CA,CDF,TGU,523.14263916,3602431.79176742,8028.04480524024,10999,2020 TNC VMP Big Pool Unit,2020/06/10 00:00:00+00,2020/06/10 00:00:00+00,523,,,,1
97,2020,CA,CDF,TGU,1216.69384766,8417042.73731628,17906.7552806419,11000,2020 TNC VMP Back Country & Breaks Unit,2020/06/11 00:00:00+00,2020/06/11 00:00:00+00,1178,,,,1
98,2020,CA,CDF,TGU,4.53860331,31136.999904655,11324.6953698545,11003,HWY 162 / RD 306 RxBurning,2020/06/09 00:00:00+00,2020/06/09 00:00:00+00,4.5,,,,1
99,2020,CA,CDF,TGU,123.56144714,862902.080256755,4881.11824709677,11107,Spring Branch Burning,2020/07/07 00:00:00+00,2020/07/07 00:00:00+00,123,,,,1
100,2020,CA,NPS,KNP,244.37399292,1544862.18633166,12550.4646025441,6323268,"Cedar Central Omnibus (Zumwalt, Ho",2020/05/24 00:00:00+00,2020/05/29 00:00:00+00,245,2,1,1,1
101,2020,CA,NPS,RWP,124.61244202,890524.994310495,5495.80680470537,3034012,Williams Ridge Rx,,,118,,,,1
102,2020,CA,NPS,RWP,152.2668457,1087795.54153519,4921.45702812205,3034012,Copper Creek Rx,,,148,,,,1
103,2020,CA,NPS,RWP,142.65057373,1018544.30503112,5795.71393343384,3034012,Lower Lyons Rx,,,4,,,,1
104,2020,CA,NPS,LNP,70.22692871,492362.429892,4361.96433867086,6319426,"FY20_RX_NWG Units A-G
",,,85,,,,1
105,2020,CA,NPS,RWP,127.30451202,910465.292121165,5114.5547501405,3034012,Upper Counts Rx,,,127,,,,1
106,2020,CA,NPS,KNP,244.36938477,1536987.36442576,5975.27464162483, 6323267,Sherman 2,,,244,,,,1
107,2020,CA,BLM,CND,85.74015808,551849.41655953,4032.36674723524,NFPORS6319361,Fish Slough OM Underburn,2020/02/28 00:00:00+00,2020/02/28 00:00:00+00,85,,,,1
108,2020,CA,BLM,CND,54.81977081,360558.555002245,3741.66833845018,NFPORS6324108,WUI VA MLFO Broadcast Burn,2020/06/16 00:00:00+00,2020/06/16 00:00:00+00,54,,,,1
109,2020,CA,BLM,NOD,7.64252234,54387.538123365,959.056057641443,NFPORS6318792,SRF Interagency Burn,2020/03/10 00:00:00+00,2020/03/11 00:00:00+00,7,,,,1
110,2020,CA,BLM,NOD,6.21458483,44259.259821835,1110.89943345982,NFPORS6318694,Westside Praire Broadcast,2020/02/27 00:00:00+00,2020/02/28 00:00:00+00,6,,,,1
111,2020,CA,BLM,CDD,1.96673369,11475.382164995,486.127716317562,NFPORS6327613,Dos Palmas Broadcast,2020/03/30 00:00:00+00,2020/03/30 00:00:00+00,2,,,,1
112,2020,CA,BLM,NOD,118.48043823,827426.339028215,4743.78936948455,NFPORS6328759,Spring Branch RX,2020/07/07 00:00:00+00,2020/07/10 00:00:00+00,118,,,,1
113,2020,CA,USF,KNF,174.61459351,1265213.67496653,6092.52562514666,7320023000,,2020/09/30 00:00:00+00,,174,,,,2
114,2020,CA,USF,KNF,14.99158478,107470.88471937,1436.09045174461,5120068000,JACKSON LAKE,2019/11/01 00:00:00+00,,15,,,,2
115,2020,CA,USF,KNF,25.09911156,181979.995248085,2243.26910192668,7280056000,,2020/09/30 00:00:00+00,,25,,,,2
116,2020,CA,USF,KNF,44.00221634,320460.78696241,2956.36188700337,2270037000,HCFP (PHASE 2) UNDERBURN S,2020/09/01 00:00:00+00,,44,,,,2
117,2020,CA,USF,KNF,53.50720215,387806.176522605,2750.86546008649,7330012000,,2020/09/30 00:00:00+00,,54,,,,2
118,2020,CA,USF,KNF,69.72556305,506803.08911722,3156.82125677463,7180013000,,2020/09/30 00:00:00+00,,85,,,,2
119,2020,CA,USF,KNF,38.97933197,282969.8520263,2702.55986766544,7180050000,,2020/09/30 00:00:00+00,,57,,,,2
120,2020,CA,USF,KNF,21.85930443,158534.546922475,2215.09746846866,7430115000,,2020/02/26 00:00:00+00,2020/02/26 00:00:00+00,22,,,,2
121,2020,CA,USF,KNF,30.33869743,217507.972986565,2394.63536677203,5120045000,JACKSON LAKE,2019/11/01 00:00:00+00,,30,,,,2
122,2020,CA,USF,KNF,86.02870178,616754.73884357,3786.94837489855,5120043000,JACKSON LAKE,2019/11/01 00:00:00+00,,86,,,,2
123,2020,CA,USF,KNF,11.61046791,84216.17157455,1414.01994062547,7290016000,,2020/02/26 00:00:00+00,2020/02/26 00:00:00+00,12,,,,2
124,2020,CA,USF,KNF,52.93964386,383946.216008835,2977.23253004883,7430031000,,2020/02/26 00:00:00+00,2020/02/26 00:00:00+00,53,,,,2
125,2020,CA,USF,KNF,101.01554871,731298.964038925,3776.5816216837,7490103000,BIG PONY UNIT #236,2020/07/15 00:00:00+00,,101,,,,2
126,2020,CA,USF,KNF,49.91992188,362072.07241253,3741.63293526447,2490072000,ELK THIN,2020/05/01 00:00:00+00,,48,,,,2
127,2020,CA,USF,KNF,160.48614502,1163835.85819458,6695.4985063255,7280075000,,2020/09/30 00:00:00+00,,160,,,,2
128,2020,CA,USF,KNF,170.64808655,1237076.07669371,7260.67159341783,7430546000,,2020/09/30 00:00:00+00,,171,,,,2
129,2020,CA,USF,KNF,6.01676464,43872.53862377,1076.03207417843,2250090000,,2020/04/01 00:00:00+00,,6,,,,2
130,2020,CA,USF,KNF,13.86915588,101116.493186975,1351.08723772989,2260033000,,2020/04/01 00:00:00+00,,14,,,,2
131,2020,CA,USF,KNF,46.58884811,339693.658029535,3856.39583278564,2250091000,,2020/04/01 00:00:00+00,,47,,,,2
132,2020,CA,USF,KNF,12.85702991,93761.662815075,1401.17142596318,2250081000,,2020/04/01 00:00:00+00,,13,,,,2
133,2020,CA,USF,KNF,86.55957031,628078.14457073,5259.62704340355,5330200000,SCOTT BAR MTN UNDERBURN,2020/04/01 00:00:00+00,,87,,,,2
134,2020,CA,USF,KNF,12.13717556,87011.64818469,1336.91734487262,5120200000,,2019/11/01 00:00:00+00,,3,,,,2
135,2020,CA,USF,KNF,2.95217109,21163.18759521,715.386318874202,5120201000,,2019/11/01 00:00:00+00,,12,,,,2
136,2020,CA,USF,KNF,48.97094727,355627.511662025,2620.245085658,7210901000,ROUND VALLEY,2020/02/20 00:00:00+00,2020/02/20 00:00:00+00,49,,,,2
137,2020,CA,USF,KNF,45.17261124,328048.344792605,4065.93586414932,7210904000,ROUND VALLEY,2020/02/20 00:00:00+00,2020/02/20 00:00:00+00,45,,,,2
138,2020,CA,USF,KNF,17.58248329,126058.577944995,2362.67821134925,5120044000,,2019/11/01 00:00:00+00,,18,,,,2
139,2020,CA,USF,KNF,3.27381659,23468.56471383,705.841708018234,5120066000,JACK CONVENTIONAL,2019/11/01 00:00:00+00,,3,,,,2
140,2020,CA,USF,KNF,25.79045296,187370.376605915,1807.48106386031,7180068000,,2020/09/30 00:00:00+00,,26,,,,2
141,2020,CA,USF,KNF,21.48203087,156039.818499425,1556.20119788648,7180070000,FIRST,2020/09/30 00:00:00+00,,21,,,,2
142,2020,CA,USF,KNF,35.91763306,260890.12776402,2922.53816371774,7180071000,SECOND,2020/09/30 00:00:00+00,,36,,,,2
143,2020,CA,USF,SNF,68.70082092,441771.624560245,5040.2558716693,7282006001,TIMBERLOFT UNDERBURN,2019/10/01 00:00:00+00,2020/02/29 00:00:00+00,100,,,,2
144,2020,CA,USF,KNF,79.04447174,573972.5804435,5189.45299163619,7180028000,,2020/09/30 00:00:00+00,,79,,,,2
145,2020,CA,USF,KNF,18.39690971,134065.975399315,2163.79916399549,1020017000,SALT CREEK FIRE SALVAGE,2019/11/01 00:00:00+00,,18,,,,4
146,2020,CA,USF,ENF,153.93832397,1030225.52028282,5268.15001366873,3030062000,TOBACCO BURN N-D-RIDGE,2019/10/01 00:00:00+00,,496,,,,2
147,2020,CA,USF,MNF,119.73681641,811952.67693224,11221.6147850312,0330002000,MINE CAMP DIVERSION DAM,2019/02/01 00:00:00+00,2020/02/05 00:00:00+00,178,,,,1
148,2020,CA,USF,KNF,88.20050812,639247.40055161,3913.61239806422,7460912000,LOW GROUSE THIN MP #5,2020/06/15 00:00:00+00,,88,,,,2
149,2020,CA,USF,KNF,55.66955566,403120.858613555,4110.89254880642,7460128000,LOW GROUSE THIN MP #30,2020/06/15 00:00:00+00,,56,,,,2
150,2020,CA,USF,KNF,25.69547844,186061.37300093,3254.02790108701,7470054000,LOW GROUSE THIN MP #29,2020/06/15 00:00:00+00,,26,,,,2
151,2020,CA,USF,BDF,73.50749969,436193.839587985,3093.02951164406,330340F000,BLUFF MESA,2020/01/15 00:00:00+00,2020/06/05 00:00:00+00,73,,,,1
152,2020,CA,USF,KNF,218.79721069,1585394.4124978,9119.910428208,7460044000,LOW GROUSE THIN MP #18,2020/06/15 00:00:00+00,,219,,,,2
153,2020,CA,USF,KNF,120.59156036,873316.531287045,6295.49866791895,7460068000,LOW GROUSE THIN MP #35,2020/06/15 00:00:00+00,,121,,,,2
154,2020,CA,USF,KNF,50.98218918,369322.655212975,3748.06385937661,7460010000,LOW GROUSE THIN MP # 55,2020/06/15 00:00:00+00,,51,,,,2
155,2020,CA,USF,KNF,65.64820099,475612.910529965,3339.51261431068,7460127000,LOW GROUSE THIN MP #45,2020/06/15 00:00:00+00,,66,,,,2
156,2020,CA,USF,BDF,107.72465515,639209.91745783,4126.39934807938,330340F000,BLUFF MESA,2019/05/01 00:00:00+00,2020/06/05 00:00:00+00,108,,,,1
157,2020,CA,USF,TNF,240.42147827,1626603.28557621,6251.977481643,8151016000,GLENSHIRE BROCKWAY FUEL REDUC,2020/05/01 00:00:00+00,,240,,,,2
158,2020,CA,USF,ANF,65.16283417,387083.72387135,3914.09593206518,CLEARCREFB,JOINT CHIEFS PROJECT,2019/12/10 00:00:00+00,2020/02/28 00:00:00+00,353,,,,1
159,2020,CA,USF,CNF,22.38113785,130166.5704341,1687.01086085421,F025313002,PALOMAR FB AND FRY CREEK,2019/10/01 00:00:00+00,,5000,,,,1
160,2020,CA,USF,CNF,170.8634491,993578.42807417,5827.61912304064,F025316001,FRY CREEK - PMHLP,2019/10/01 00:00:00+00,2020/02/03 00:00:00+00,5000,,,,1
161,2020,CA,USF,LNF,277.8505249,1934322.07304637,9810.26378787731,F342000003,HOGSBACK WUI&WLDLF HAB IMP,2020/09/01 00:00:00+00,,278,,,,1
162,2020,CA,USF,LNF,158.07635498,1119087.52776443,4423.23191974823,F026000010,EASTSIDE UB UNIT 109,2020/02/27 00:00:00+00,2020/03/06 00:00:00+00,158,,,,2
163,2020,CA,USF,LNF,228.36451721,1616602.07552954,5200.95730736819,F026000011,EASTSIDE UB UNIT 120,2020/02/27 00:00:00+00,2020/03/06 00:00:00+00,228.3,,,,2
164,2020,CA,USF,CNF,13.48969173,78436.410582275,1415.62083193678,F025316001,FRY CREEK - PMHLP,2020/02/01 00:00:00+00,2020/02/01 00:00:00+00,5000,,,,1
165,2020,CA,USF,SQF,35.75747299,220910.89925212,2498.8323627098,3123202000,FROG UNIT 3202,2019/10/01 00:00:00+00,,51,,,,2
166,2020,CA,USF,SQF,137.64146423,850185.94688753,4850.80479417284,3120401000,FROG UNIT 401,2019/10/01 00:00:00+00,,125,,,,2
167,2020,CA,USF,SQF,22.11515045,136422.59819726,1976.83682857557,6280001000,UPPER KERN CAMPGROUNDS,2008/03/04 00:00:00+00,2020/02/04 00:00:00+00,22,,,,4
168,2020,CA,USF,LNF,54.4083252,375575.928784545,2740.02595573139,T463000013,MINNOW AOPE TS,2019/10/15 00:00:00+00,,54,,,,2
169,2020,CA,USF,LNF,71.3536377,492508.1804559,4715.52839787751,T463000014,MINNOW AOPE TS,2019/10/15 00:00:00+00,,71,,,,2
170,2020,CA,USF,LNF,34.64408875,239113.88076297,2293.41288098654,T463000016,MINNOW AOPE TS,2019/10/15 00:00:00+00,,35,,,,2
171,2020,CA,USF,LNF,6.30065155,43487.68019726,1762.94706060786,T463000015,MINNOW AOPE TS,2019/10/15 00:00:00+00,,6,,,,2
172,2020,CA,USF,LNF,60.50119781,417563.78034709,3295.95512835556,T463000017,MINNOW AOPE TS,2019/10/15 00:00:00+00,,60,,,,2